Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
River Valley Generating Station,Oklahoma Gas and Electric Company,22042 AES Road,Panama,OK,74951,LeFlore,35.1933,-94.65,OKR053684,6/4/2019 0:00,7/4/2022 0:00,4911,Electric Services,N,,,,,,,,,,,
Vickers S&G #1,"Vickers Sand & Gravel, Inc.",3976 S. Harvey,Norman,OK,73072,McClain,35.189565,-97.494373,OKR052377,2/1/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,Y,,,,,,,,,,,
Cimarron Energy Newcastle Facility,Cimarron Energy Inc,4190 S Harvey,Norman,OK,73072,McClain,35.18576,-97.49373,OKR053165,3/14/2019 0:00,7/4/2022 0:00,3533,Oil And Gas Field Machinery,Y,,,,,,,,,,,
Maranatha No 1,Maranatha Stone LLC,30133 W CR 1263,Stigler,OK,74462,Haskell,35.183175,-95.1301472,OKR053902,4/16/2021 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
SWH Construction - Dirt Pit,SWH Construction LLC,SE 44th St and Penn Ave,Norman,OK,73072,McClain,35.182401,-97.559215,OKR053234,9/1/2020 0:00,7/4/2022 0:00,1481,Nonmetallic Minerals Services,N,,,,,,,,,,,
Yote 3,Yote Stone,,,,,Haskell,35.181068,-95.123488,OKR053559,2/1/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Yote 3,Yote Stone,30087 W CR 1270,Stigler,OK,74462,Haskell,35.181068,-95.123488,OKR053559,2/1/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Yote #5,Yote Stone,30553 S CR 4440,Stigler,OK,74462,Haskell,35.1795944,-95.1203167,OKR053863,1/25/2021 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
Avara  Pharmaceutical Technologies Inc,Avara Pharmaceutical Technologies Inc,3300 Marshall Ave,Norman,OK,73072,Cleveland,35.1755062,-97.4237615,OKR053383,11/14/2017 0:00,7/4/2022 0:00,2834,Pharmaceutical Preparations,N,,,,,,,,,,,
WEWOKA PLANT,Commercial Brick Corporation,36299 Old Highway 270,Wewoka,OK,74884,Seminole,35.1752,-96.5462,OKR050204,1/10/2018 0:00,7/4/2022 0:00,1459,Clay And Related Minerals,N,,,,,,,,,,,
WEWOKA PLANT,Commercial Brick Corporation,36299 Old Highway 270,Wewoka,OK,74884,Seminole,35.1752,-96.5462,OKR050204,1/10/2018 0:00,7/4/2022 0:00,3297,Nonclay Refractories,N,,,,,,,,,,,
Tenaris Global Services USA Corporation,Tenaris Global Services USA Corporation,1338 CR 1270,Amber,OK,73004,Grady,35.1748854,-97.8760526,OKR053554,9/5/2018 0:00,7/4/2022 0:00,3498,Fabricated Pipe And Fittings,N,,,,,,,,,,,
Tenaris Global Services USA Corporation,Tenaris Global Services USA Corporation,1338 CR 1270,Amber,OK,73004,Grady,35.1748854,-97.8760526,OKR053554,9/5/2018 0:00,7/4/2022 0:00,4231,Trucking Terminal Facilities,N,,,,,,,,,,,
NORMAN ASPHALT PLANT,Haskell Lemon Construction Co,SW4 NE4 of Sec 18 T8N R2w,Norman,OK,73069,Cleveland,35.1698528,-97.4485306,OKR052138,12/6/2018 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,Y,,,,,,,,,,,
Yote 1,Yote Stone,40588 ECR 1275,Mccurtain,OK,74944,Haskell,35.1667694,-95.0047889,OKR053633,3/4/2020 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
Wewoka Blending Plt,Cochran Chemical Company,12788 NS3650 Rd,Wewoka,OK,74884,Seminole,35.16237,-96.511513,OKR052232,2/15/2018 0:00,7/4/2022 0:00,2899,Chemical Preparations,N,,,,,,,,,,,
EXPANDED SOLUTIONS`,EXPANDED SOLUTIONS LLC,300 NORTH WEWOKA AVE,Wewoka,OK,74884,Seminole,35.16167,-96.489401,OKR051201,10/3/2017 0:00,7/4/2022 0:00,3312,Blast Furnaces And Steel Mills,N,,,,,,,,,,,
Vickers S&G $4,Vickers Sand & Gravel Inc,3600 Block E. Post Road,Noble,OK,73068,Cleveland,35.160495,-97.38079,OKR053128,1/14/2019 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
Arkoma Enterprise Montys Pit,Arkoma Enterprise DBA Rocklahoma Stone,,,,,Haskell,35.13365,-94.58367,OKR053841,1/22/2021 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
Arkoma Enterprise Montys Pit,Arkoma Enterprise DBA Rocklahoma Stone,Section 27 Township 9 North Range 22 East 1240,Keota,OK,74941,Haskell,35.13365,-94.58367,OKR053841,1/22/2021 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
ML PRODUCTS LLC,ML PRODUCTS LLC,1101 E MAGUIRE RD,Noble,OK,73068,Cleveland,35.1319444,-97.3813889,OKR052044,10/2/2017 0:00,7/4/2022 0:00,3069,Fabricated Rubber Products,N,,,,,,,,,,,
Yote #2,Yote Stone,28040 380th Ave,Mccurtain,OK,74944,LeFlore,35.1269528,-94.9276222,OKR053645,5/16/2019 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
TOWN & COUNTRY SALVAGE,Town and Country,36687 St Hwy 270,Wewoka,OK,74884,Seminole,35.1236556,-96.4797028,OKR051275,12/8/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
STONE RIDGE QUARRY,STONE RIDGE QUARRY,26797 LATHAM RD,Poteau,OK,74953,LeFlore,35.122225,-94.707427,OKR051135,1/14/2020 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
D&B Metal - 13077,D & B Metal,13077 Highway 99,Maud,OK,74854,Seminole,35.117973,-96.680188,OKR053985,11/17/2021 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
RTR Environmental LLC,RTR Environmental LLC,8802  Industrial Drive,Noble,OK,73068,Cleveland,35.1125,-97.3780556,OKR053206,9/1/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Kinsey Dirt Pit,Bill Kinsey,1/4 mile S of Intersection of Cemetery Rd and 72nd St,Noble,OK,73068,Cleveland,35.110805,-97.33403,OKR053750,1/29/2020 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
SOONER WASTE LANDFILL,WCA of Oklahoma LLC,36339 East West 127,Wewoka,OK,74884,Seminole,35.105063,-96.323388,OKR051596,3/12/2019 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
SOONER WASTE LANDFILL,WCA of Oklahoma LLC,36339 East West 127,Wewoka,OK,74884,Seminole,35.105063,-96.323388,OKR051596,3/12/2019 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Valley Stone Klotz Quarry,Valley Stone Inc,28778 Branstetter Rd,Cameron,OK,74932,LeFlore,35.1049,-94.4696389,OKR053275,8/16/2019 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
RAINBOW AUTO SALVAGE & GARAGE,Rainbow Auto Salvage and Garage,6923 E 132 Rd,Holdenville,OK,74848,Hughes,35.1011111,-96.4375,OKR050348,8/7/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
SOUTHWESTERN POWER STA,Public Service Company of Oklahoma,32034 COUNTY STREET 2605,Anadarko,OK,73005,Caddo,35.099475,-98.3489028,OKR050601,1/17/2018 0:00,7/4/2022 0:00,4911,Electric Services,N,,,,,,,,,,,
Tri State Recycled Auto Parts,Tri-State Recycled Auto Parts,20900 292nd St,Poteau,OK,74953,LeFlore,35.099291,-94.626477,OKR053430,3/12/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Anadarko Plant Western Farmers Electric Cooperative,Western Farmers Electric Cooperative,701 NE 7th St,Anadarko,OK,73005,Caddo,35.0861,-98.2303,OKR052787,12/27/2017 0:00,7/4/2022 0:00,4911,Electric Services,N,,,,,,,,,,,
Poteau Stone Quarry,General Shale Brick Inc,,,,,LeFlore,35.0833,-94.8217,OKR053581,3/1/2019 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
Poteau Stone Quarry,General Shale Brick Inc,,,,,LeFlore,35.0833,-94.8217,OKR053581,3/1/2019 0:00,7/4/2022 0:00,1429,Crushed And Broken Stone,N,,,,,,,,,,,
Poteau Stone Quarry,General Shale Brick Inc,31507 E.300th Street,Poteau,OK,74953,LeFlore,35.0833,-94.8217,OKR053581,3/1/2019 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
Poteau Stone Quarry,General Shale Brick Inc,31507 E.300th Street,Poteau,OK,74953,LeFlore,35.0833,-94.8217,OKR053581,3/1/2019 0:00,7/4/2022 0:00,1429,Crushed And Broken Stone,N,,,,,,,,,,,
"LIMESTONE ROCK, GRAVEL & SAND, LLC",LIMESTONE ROCK  GRAVEL & SAND,+/- 5mi E of OK Hwys 3 & 99 on CR N3610,Seminole,OK,74868,Seminole,35.082786,-96.581666,OKR053697,7/1/2019 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
THE PORK GROUP INC,The Pork Group Inc,201 Kingsberry Rd,Holdenville,OK,74848,Hughes,35.0819,-96.4222,OKR050988,12/8/2017 0:00,7/4/2022 0:00,2048,Prepared Feeds,N,,,,,,,,,,,
Falcon 4 Mine,Streater Dozer & Backhoe Service Inc,12879 NS 3610 Rd,Wewoka,OK,74884,Seminole,35.074,-96.609,OKR053680,10/14/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
ST LOUIS SALVAGE,St Louis Salvage Inc,33907 St Louis Rd,Saint Louis,OK,74866,Pottawatomie,35.0736111,-96.8613889,OKR051276,10/30/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Anchor Drilling Fluids USA LLC - Chickasha,Anchor Drilling Fluids USA LLC,2259 County Street 2810,Chickasha,OK,73018,Grady,35.065024,-97.987382,OKR053618,4/1/2019 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
Optum Energy Solutions,LiquidPower Specialty Products Inc,2500 Old US Hwy 62 W,Chickasha,OK,73018,Grady,35.0630556,-97.9655556,OKR053791,3/6/2020 0:00,7/4/2022 0:00,2821,Plastics Materials And Resins,N,,,,,,,,,,,
Midwestern Pet Foods Inc - Chickasha Operations,Midwestern Pet Foods Inc - Chickasha Operations,913 N 9th St,Chickasha,OK,73018,Grady,35.0616667,-97.9447222,OKR053829,7/6/2020 0:00,7/4/2022 0:00,2047,Dog And Cat Food,N,,,,,,,,,,,
GABRIEL RIDE CONTROL NORTH AMERICA,GABRIEL RIDE CONTROL NORTH AMERICA LLC,700 N INDUSTRIAL BLVD,Chickasha,OK,73018,Grady,35.059037,-97.960131,OKR051990,12/1/2017 0:00,7/4/2022 0:00,3714,Motor Vehicle Parts And Accessories,N,,,,,,,,,,,
WASHITA PIPE & STEEL,BELL PROCESSING INC,115 FRISCO AVE,Chickasha,OK,73018,Grady,35.0586111,-97.9330556,OKR051121,2/2/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
ANIMAL FEED SUPPLEMENT INC,Animal Feed Supplements Inc,101 Roanoke,Poteau,OK,74953,LeFlore,35.0517,-94.6123611,OKR050255,1/16/2018 0:00,7/4/2022 0:00,2048,Prepared Feeds,N,,,,,,,,,,,
Tinker Portable Plt 290  SRM Inc,SRM Inc,NW of Hwy 62 and CR 2860,Chickasha,OK,73018,Grady,35.051,-97.9008,OKR053935,5/13/2021 0:00,7/4/2022 0:00,3273,Ready-Mixed Concrete,N,,,,,,,,,,,
MI SWACO,M-I LLC,110 S Grand Ave,Chickasha,OK,73018,Grady,35.05056,-97.92166,OKR053294,12/5/2017 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
POTEAU BIN,Rolling Frito-Lay Sales LP,901 S Broadway,Poteau,OK,74953,LeFlore,35.05,-94.6292,OKR050999,12/13/2017 0:00,7/4/2022 0:00,4214,Local Trucking With Storage,N,,,,,,,,,,,
Chickasha Yard,Union Pacific Railroad Company,West of S Genevieve St and E Colorado Ave,Chickasha,OK,73018,Grady,35.048841,-97.930569,OKR053800,3/18/2020 0:00,7/4/2022 0:00,4011,"Railroads, Line-Haul Operating",N,,,,,,,,,,,
REASONOR QUARRY,Heartland Stone LLC,6.5 MI S OF QUINTON ON HWY 2,Quinton,OK,74561,Latimer,35.0426986,-95.3173106,OKR050787,12/6/2017 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
Blocker  1   Blue Creek Stone Inc,Blue Creek Stone Inc,11450 E State Hwy 31,Mcalester,OK,74501,Pittsburg,35.0333,-95.5833,OKR050530,1/10/2020 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
Blocker  1   Blue Creek Stone Inc,Blue Creek Stone Inc,11450 E State Hwy 31,Mcalester,OK,74501,Pittsburg,35.0333,-95.5833,OKR050530,1/10/2020 0:00,7/4/2022 0:00,1429,Crushed And Broken Stone,N,,,,,,,,,,,
Poteau Asphalt Plant,Job Construction Co Inc,33699 Hwy 271,Poteau,OK,74953,LeFlore,35.032778,-94.651111,OKR053913,6/25/2021 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
A&Bs Auto Recycling-Lexington,A&B Auto Recyclers,815 N Main,Lexington,OK,73051,Cleveland,35.024239,-97.335917,OKR053579,11/29/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",Y,,,,,,,,,,,
Zac Keely,Zac Keely,130 E Monroe St,Purcell,OK,73080,McClain,35.018748,-97.35791,OKR053887,4/9/2021 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
C&A USED CARS & SALVAGE,C&A Used Cars & Salvage,8008 E 138 Rd,Holdenville,OK,74848,Hughes,35.0155556,-96.2441667,OKR051183,9/26/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
CSI Recycling - 904 Old Hwy 69,Crandell Salvage Inc DBA CSI Recycling,904 Old Highway 69,Mcalester,OK,74501,Pittsburg,35.011472,-95.734376,OKR053079,3/30/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Fomer Johnsons Wreckers & Salvage Site,Jimmy Johnson,3602 S 4th St,Chickasha,OK,73018,Grady,35.0096694,-97.935175,OKR051264,3/8/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
WARD # 1,Rock It Natural Stone Inc,8Mi W of Wister 4Mi N of Hwy 270,Wister,OK,74966,LeFlore,35.0052361,-94.8362889,OKR051831,10/1/2018 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
TRUCK STORE AND PARTS,TRUCK STORE AND PARTS,12222 TANNEHILL RD,Mcalester,OK,74501,Pittsburg,35.000567,-95.893387,OKR051993,3/8/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Frye Brothers Inc,Frye Brothers Inc,,,,,Pottawatomie,35.0001111,-96.86475,OKR053678,8/5/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
Frye Brothers Inc,Frye Brothers Inc,1300ft east of intersection CR 1390 and CR 3450,Asher,OK,74826,Pottawatomie,35.0001111,-96.86475,OKR053678,8/5/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
"Freedom Stone Company, LLC, Poteau",Freedom Stone Company LLC dba Quarry Services,,,,,LeFlore,34.999728,-94.683802,OKR052760,10/18/2017 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
"Freedom Stone Company, LLC, Poteau",Freedom Stone Company LLC dba Quarry Services,24075 Picturerock Road,Poteau,OK,74953,LeFlore,34.999728,-94.683802,OKR052760,10/18/2017 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
Anchor Drilling Fluids USA LLC - Norge,Anchor Drilling Fluids USA LLC,4402 S Mockingbird Rd,Chickasha,OK,73018,Grady,34.993085,-97.988549,OKR053620,4/1/2019 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
Midwest Cooling Towers Inc,Midwest Cooling Towers Inc,1156 E Highway 19,Chickasha,OK,73018,Grady,34.992221,-97.922678,OKR052689,11/28/2017 0:00,7/4/2022 0:00,2421,"Sawmills And Planing Mills, General",N,,,,,,,,,,,
Midwest Cooling Towers Inc,Midwest Cooling Towers Inc,1156 E Highway 19,Chickasha,OK,73018,Grady,34.992221,-97.922678,OKR052689,11/28/2017 0:00,7/4/2022 0:00,3089,Plastics Products,N,,,,,,,,,,,
BARRETT TRAILERS LLC,Barrett Trailers LLC,1831  Hardcastle Blvd,Purcell,OK,73080,McClain,34.9895192,-97.3719186,OKR053104,1/20/2020 0:00,7/4/2022 0:00,3715,Truck Trailers,N,,,,,,,,,,,
Rock-It Natural Stone Inc - Big Hill #2,Rock It Natural Stone Inc,8 miles West of Wister on Hwy 270 & 1 1/4 miles North,Wister,OK,74966,LeFlore,34.9772222,-94.8669444,OKR052759,9/1/2018 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
Wister Saw Shop,General Shale Brick Inc,901 1/2 Magnolia Ave,Wister,OK,74966,LeFlore,34.9761,-94.7256,OKR053580,10/29/2018 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
SEMINOLE GENERATING STATION,OKLAHOMA GAS & ELECTRIC CO,14102 OLD HIGHWAY 99,Konawa,OK,74849,Seminole,34.9705556,-96.733705,OKR051030,3/27/2018 0:00,7/4/2022 0:00,4911,Electric Services,N,,,,,,,,,,,
Western Aggregates LLC,Western Aggregates LLC,14023 N 2450 Road,Carnegie,OK,73015,Kiowa,34.9680556,-98.6202777,OKR052251,8/8/2019 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
Bryan Siding,A-OK Railroad,38335 295th Avenue,Wister,OK,74966,LeFlore,34.966081,-94.778546,OKR053149,3/9/2018 0:00,7/4/2022 0:00,1241,Coal Mining Services,N,,,,,,,,,,,
Cyril 4,Harrison Gypsum LLC - ACG Materials,,,,,Caddo,34.956536,-98.234038,OKR053560,3/1/2019 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
Cyril 4,Harrison Gypsum LLC - ACG Materials,NE1/4 S34 T6N R10W,Cyril,OK,73029,Caddo,34.956536,-98.234038,OKR053560,3/1/2019 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
McAlester Yard - UPRailroad Co,Union Pacific Railroad Company,E Krebs Ave between Stonewall Ave and N Main St,Mcalester,OK,74501,Pittsburg,34.955624,-95.761892,OKR053795,3/20/2020 0:00,7/4/2022 0:00,4011,"Railroads, Line-Haul Operating",N,,,,,,,,,,,
"Rock-It Natural Stone, Inc. - Big Hill #1","Rock-It Natural Stone, Inc.",8.5 Miles W. of Wister on Hwy 270 and 1.25 Miles N.,Wister,OK,74966,LeFlore,34.955432,-94.857594,OKR051915,9/1/2018 0:00,7/4/2022 0:00,1411,Dimension Stone,N,,,,,,,,,,,
McAlester WWT - East,City of McAlester,1360 E Krebs Ave,Mcalester,OK,74501,Pittsburg,34.954611,-95.743083,OKR052271,10/16/2017 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
MCALESTER MUNICIPAL LANDFILL,CITY OF MCALESTER,256 Mitchell Rd,Mcalester,OK,74501,Pittsburg,34.950101,-95.832987,OKR050332,3/7/2019 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
Kiowa Pit,Restoration Group Inc,N 2130 Road at E 1430 Road,Hobart,OK,73651,Kiowa,34.9447,-99.1843833,OKR054032,5/1/2022 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
MCCLAIN COUNTY SALVAGE,MCCLAIN COUNTY SALVAGE,16278 US HWY 177,Byars,OK,74831,McClain,34.9446861,-96.9351072,OKR051732,3/14/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
COOPERTON QUARRY,Dolese Bros Co,23357 E 1430 Rd,Mountain View,OK,73062,Kiowa,34.9425,-98.8136111,OKR050717,11/8/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
TRI-CO SALVAGE,TRI-CO SALVAGE,15997 US HWY 177,Byars,OK,74831,McClain,34.940505,-96.939707,OKR052463,8/3/2020 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
MCALESTER PEC,Rolling Frito-Lay Sales LP,10 EAST JACKSON AVE,Mcalester,OK,74501,Pittsburg,34.939892,-95.7676,OKR051897,12/13/2017 0:00,7/4/2022 0:00,4214,Local Trucking With Storage,N,,,,,,,,,,,
HG 2 Cyril,ACG Materials,Route 3 Box 112,Anadarko,OK,73005,Caddo,34.9355,-98.2728,OKR052518,9/17/2019 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
SOUTHERN PLAINS LDFL,Waste Connections,10 MI E of Chickasha on State Hwy 19,Alex,OK,73002,Grady,34.9306,-97.8128,OKR050820,2/20/2019 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
Kelley Auto Salvage,Kelley Auto Salvage,220 S A St,Mcalester,OK,74501,Pittsburg,34.93,-95.772,OKR051266,12/6/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
McAlester WWT - West,City of McAlester,1910 W Hwy 31,Mcalester,OK,74501,Pittsburg,34.9297222,-95.7902778,OKR052282,9/28/2017 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
31 AUTO SALVAGE,31 Auto Salvage,1369 E St Hwy 31,Mcalester,OK,74501,Pittsburg,34.9286,-95.6915,OKR051318,12/22/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
LeFlore County Recycling,Leflore County Recycling,21473 J O B Rd,Howe,OK,74940,LeFlore,34.927,-94.637,OKR053598,11/13/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Eurecat US Inc 100 Steven Taylor Blvd,Eurecat US Inc,100 Steven Taylor Blvd,Mcalester,OK,74501,Pittsburg,34.925,-95.8208333,OKR050774,12/29/2017 0:00,7/4/2022 0:00,2819,Industrial Inorganic Chemicals,N,,,,,,,,,,,
Dura Line Corp,Dura-Line Corp,10 STEVEN TAYLOR BLVD,Mcalester,OK,74501,Pittsburg,34.9236111,-95.8233333,OKR052521,2/16/2018 0:00,7/4/2022 0:00,3084,Plastics Pipe,N,,,,,,,,,,,
PLIANT CORP,Pliant Corporation,349 Taylor Industrial Park Rd,Mcalester,OK,74501,Pittsburg,34.9217,-95.8202778,OKR050531,2/23/2018 0:00,7/4/2022 0:00,2759,Commercial Printing,N,,,,,,,,,,,
PLIANT CORP,Pliant Corporation,349 Taylor Industrial Park Rd,Mcalester,OK,74501,Pittsburg,34.9217,-95.8202778,OKR050531,2/23/2018 0:00,7/4/2022 0:00,3081,Unsupported Plastics Film & Sheet,N,,,,,,,,,,,
KANSAS CITY SOUTHERN RAILWAY CO,The Kansas City Southern Railway Company,.6 miles south of Forest Hill Rd on old hwy 59,Heavener,OK,74937,LeFlore,34.9206286,-94.6124331,OKR051599,11/17/2017 0:00,7/4/2022 0:00,4011,"Railroads, Line-Haul Operating",N,,,,,,,,,,,
KANSAS CITY SOUTHERN RAILWAY CO,The Kansas City Southern Railway Company,.6 miles south of Forest Hill Rd on old hwy 59,Heavener,OK,74937,LeFlore,34.9206286,-94.6124331,OKR051599,11/17/2017 0:00,7/4/2022 0:00,4013,Switching And Terminal Services,N,,,,,,,,,,,
Anchor Drilling Fluids USA LLC - Wilburton,Anchor Drilling Fluids USA LLC,104 SE 3rd St,Wilburton,OK,74578,Latimer,34.918323,-95.305899,OKR053621,4/1/2019 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
Airgas Nitrogen Services - McAlester,Airgas Nitrogen Services,4997 W SH 31,Mcalester,OK,74501,Pittsburg,34.917468,-95.850556,OKR053326,10/10/2017 0:00,7/4/2022 0:00,4231,Trucking Terminal Facilities,N,,,,,,,,,,,
Cogburn Metals LLC,Cogburn Metals LLC,26114 State Hwy 19,Cyril,OK,73029,Caddo,34.917389,-98.171861,OKR053571,11/8/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Targa Hickory Hills Gas Plant,Centrahoma Processing,8636 Hwy 270,Stuart,OK,74570,Hughes,34.9115944,-96.1348778,OKR053553,9/4/2018 0:00,7/4/2022 0:00,1321,Natural Gas Liquids,N,,,,,,,,,,,
OK Foods Inc - Heavener,OK Foods Inc,200 Industrial Rd,Heavener,OK,74937,LeFlore,34.9115,-94.6012,OKR050781,2/16/2018 0:00,7/4/2022 0:00,2015,Poultry Slaughtering And Processing,N,,,,,,,,,,,
Yaffe Iron & Metal Corp - McAlester,Yaffe Iron & Metal Recycling Inc,4903 E HWY 270,Mcalester,OK,74502,Pittsburg,34.9106,-95.7113998,OKR052112,12/20/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
FRANKLIN ELECTRIC,Franklin Electric,1301 W STOVALL RD,Wilburton,OK,74578,Latimer,34.9058333,-95.3286111,OKR053604,1/31/2019 0:00,7/4/2022 0:00,3621,Motors And Generators,N,,,,,,,,,,,
Portable Plant 34-15,Allen Contracting Inc,812 S George Nigh Expressway,Mcalester,OK,74501,Pittsburg,34.904275,-95.7478861,OKR053883,1/5/2021 0:00,7/4/2022 0:00,3273,Ready-Mixed Concrete,N,,,,,,,,,,,
Alderson Hauling,Allied Waste Systems Inc,5049 E Hwy 270,Mcalester,OK,74501,Pittsburg,34.9016667,-95.6972222,OKR052302,1/9/2018 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
Halliburton Alderson Bariod PSL Facility,Halliburton Energy Services Inc,27 SE Haileyville Ave,Alderson,OK,74522,Pittsburg,34.899949,-95.695229,OKR053545,8/9/2018 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
STEP Energy Services,STEP Energy Services Holdings Ltd,7299 E US Hwy 270,Mcalester,OK,74501,Pittsburg,34.895,-95.6586111,OKR053677,6/19/2019 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
HG Cyril Rail,ACG Materials,417 S  BASKETT,Cyril,OK,73029,Caddo,34.8935,-98.1992,OKR052522,11/14/2017 0:00,7/4/2022 0:00,4013,Switching And Terminal Services,N,,,,,,,,,,,
Valence Drilling Fluids LLC,Valence Drilling Fluids LLC,1008 S 2nd St,Cyril,OK,73029,Caddo,34.887894,-98.205928,OKR053635,2/4/2019 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
