Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
Carter Mfg and Machine Inc,Carter Mfg and Machine Inc,1319 N Mingo Road,Tulsa,OK,74116,Tulsa,36.173304,-95.868687,WQNEC37176,7/28/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
ODUM MACHINE & TOOL INC,Odum Machine & Tool Inc,9933 E 44th Pl,Tulsa,OK,74146,Tulsa,36.0986111,-95.8661111,WQNEC04608,7/18/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Precision Sintered Parts,Precision Sintered Parts,9902 E 46th Place,Tulsa,OK,74146,Tulsa,36.0965,-95.8661,WQNEC04750,10/10/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
Worthington MRO Center,Worthington MRO Center,5208 S 100 E Ave,Tulsa,OK,74146,Tulsa,36.0878407,-95.865803,WQNEC37351,5/18/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
EMOTEQ CORP,ALLIED MOTION TECHNOLOGIES INC,10002-B E 43RD ST,Tulsa,OK,74146,Tulsa,36.0994444,-95.8655556,WQNEC04812,9/14/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
McElroy-Mingo Facility,McElroy Mfg Inc,5124 S 100 E AVE,Tulsa,OK,74146,Tulsa,36.0891667,-95.8652778,WQNEC37387,2/11/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
GMS dba Stonecraft International,GMS dba Stonecraft International,10110 E 55th Pl  Unit A,Tulsa,OK,74146,Tulsa,36.0833333,-95.8636111,WQNEC04638,9/19/2019 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
L&M PATTERN MFG INC,L&M PATTERN MFG INC,10031 E 52ND ST,Tulsa,OK,74146,Tulsa,36.0883333,-95.8633333,WQNEC04609,7/26/2017 0:00,7/4/2022 0:00,3543,Industrial Patterns,N,,,,,,,,,,,
US POSTAL SERVICE TULSA VEHICLE MAINTENANCE FACILITY,United States Postal Service,10151 E 31st  Ste B,Tulsa,OK,74146,Tulsa,36.12,-95.8628,WQNEC04811,8/14/2017 0:00,7/4/2022 0:00,4311,U.S. Postal Service,N,,,,,,,,,,,
K&K MFG INC,K&K Mfg Inc,10201 E 46th Pl,Tulsa,OK,74146,Tulsa,36.096786,-95.86247,WQNEC04694,7/27/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Williamson Machine Co Inc,Williamson Machine Co Inc,10219 E 49th Street,Tulsa,OK,74146,Tulsa,36.092909,-95.862274,WQNEC37314,2/27/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
AC Systems Integration,AC Systems Integration,10325 E 58th Street,Tulsa,OK,74146,Tulsa,36.08155,-95.861958,WQNEC04838,9/6/2017 0:00,7/4/2022 0:00,3823,Process Control Instruments,N,,,,,,,,,,,
Continental Stoneworks Inc,Continental Stoneworks Inc,1839 N 105th E Ave,Tulsa,OK,74116,Tulsa,36.1810346,-95.8599173,WQNEC04671,2/5/2018 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
Braniff Park West,M&M Express Services Inc,10608 E Pine St,Tulsa,OK,74116,Tulsa,36.17651,-95.858398,WQNEC37479,9/15/2021 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
INDUSTRIAL SPLICING & SLING LLC,INDUSTRIAL SPLICING & SLING LLC,1842 N 109TH E AVE,Tulsa,OK,74116,Tulsa,36.180627,-95.8550279,WQNEC04792,11/3/2017 0:00,7/4/2022 0:00,3496,Miscellaneous Fabricated Wire Products,N,,,,,,,,,,,
Custom Metal Works Inc,Custom Metal Works Inc,1830 North 106th East Ave,Tulsa,OK,74116,Tulsa,36.175,-95.855,WQNEC04746,9/6/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
Pregis Corporation Ute Street,Pregis IntelliPack LLC,10757 E UTE STREET,Tulsa,OK,74116,Tulsa,36.1836,-95.8547,WQNEC37431,6/30/2020 0:00,7/4/2022 0:00,3086,Plastics Foam Products,N,,,,,,,,,,,
Pregis Corporation Ute Street,Pregis IntelliPack LLC,10757 E UTE STREET,Tulsa,OK,74116,Tulsa,36.1836,-95.8547,WQNEC37431,6/30/2020 0:00,7/4/2022 0:00,3949,Sporting And Athletic Goods,N,,,,,,,,,,,
Pro Tech Aeroservices Inc,Pro Tech Aeroservices Inc,10 S 111th E Ave,Tulsa,OK,74128,Tulsa,36.15914,-95.85356,WQNEC37459,6/11/2021 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Wizard Ind,Kyle McCrary,10150 E 47th Place,Tulsa,OK,74146,Tulsa,36.11186,-95.853198,WQNEC37298,11/29/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Army Aviation Support Facility 2,Oklahoma Military Department,4242 N Mingo Valley Expressway,Tulsa,OK,74117,Tulsa,36.216144,-95.852995,WQNEC37209,2/16/2018 0:00,7/4/2022 0:00,9711,National Security,N,,,,,,,,,,,
JENSEN MIXERS INT INC,Jensen Mixers International,5354 S Garnett,Tulsa,OK,74147,Tulsa,36.087036,-95.852387,WQNEC37417,10/30/2019 0:00,7/4/2022 0:00,3533,Oil And Gas Field Machinery,N,,,,,,,,,,,
Arlan RDS,Arlan RDS,5400 S Garnett RD,Tulsa,OK,74146,Tulsa,36.086644,-95.851892,WQNEC37371,10/24/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Cable Tile LLC dba Timeless,Cable Tile LLC dbaTimeless Surfaces,5460 S Garnett Ste M,Tulsa,OK,74146,Tulsa,36.082084,-95.8515199,WQNEC04839,9/6/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
LOVE ENVELOPES INC,LOVE ENVELOPES INC,10733 E UTE ST,Tulsa,OK,74116,Tulsa,36.1833333,-95.85,WQNEC04682,7/24/2017 0:00,7/4/2022 0:00,2677,Envelopes,N,,,,,,,,,,,
ARCHITECTURAL INTERIORS OF OKLA INC,ARCHITECTURAL INTERIORS OF OKLA INC,10029 E 44TH PL,Tulsa,OK,74146,Tulsa,36.0833,-95.85,WQNEC04949,9/21/2017 0:00,7/4/2022 0:00,2434,Wood Kitchen Cabinets,N,,,,,,,,,,,
TIME MARK CORP,TIME MARK CORP,11440 E PINE ST,Tulsa,OK,74116,Tulsa,36.176,-95.8483,WQNEC04774,4/27/2018 0:00,7/4/2022 0:00,3823,Process Control Instruments,N,,,,,,,,,,,
Southeastern Freight Lines - 11514,Southeastern Freight Lines Inc.,11514 E 43rd St North,Tulsa,OK,74116,Tulsa,36.2157139,-95.8481861,WQNEC37196,8/4/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Crossroads Stone,Crossroads Granite LLC dba Crossroads Stone,11617 E 61st Street,Broken Arrow,OK,74012,Tulsa,36.075641,-95.847017,WQNEC37464,7/19/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
LABARGE,Ducommun LaBarge Technologies Inc,11616 E 51st St,Tulsa,OK,74146,Tulsa,36.089949,-95.846438,WQNEC04612,7/18/2017 0:00,7/4/2022 0:00,3662,Radio/TV Communication Equipmn(1977),N,,,,,,,,,,,
Bonavista Technologies Inc 8859,BONAVISTA TECHNOLOGIES INC,6004 S 118TH E AVE,Tulsa,OK,74146,Tulsa,36.0767222,-95.8459722,WQNEC04828,8/29/2017 0:00,7/4/2022 0:00,3492,Fluid Power Valves & Hose Fittings,N,,,,,,,,,,,
Bonavista Technologies Inc 8859,BONAVISTA TECHNOLOGIES INC,6004 S 118TH E AVE,Tulsa,OK,74146,Tulsa,36.0767222,-95.8459722,WQNEC04828,8/29/2017 0:00,7/4/2022 0:00,3823,Process Control Instruments,N,,,,,,,,,,,
Kenco Engineering,Kenco Engineering,10001 East 54th Street,Tulsa,OK,74146,Tulsa,36.0882,-95.8459,WQNEC37370,10/24/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Heritage Crystal Clean Tulsa,Heritage Crystal Clean LLC,11915 E 51st ST Bay 1,Tulsa,OK,74146,Tulsa,36.090342,-95.844356,WQNEC37388,2/15/2019 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Daylight Donut Flour Co LLC,Daylight Donut Flour Co LLC,11707 E11th St,Tulsa,OK,74128,Tulsa,36.1488889,-95.8436111,WQNEC04752,7/20/2017 0:00,7/4/2022 0:00,2045,Prepared Flour Mixes And Doughs,N,,,,,,,,,,,
CAE USA INC  TULSA,CAE USA INC,12518 EAST 60TH STREET,Tulsa,OK,74146,Tulsa,36.07826,-95.8369,WQNEC37465,8/6/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Thermal Windows,Thermal Windows,12805 E 31st Street,Tulsa,OK,74146,Tulsa,36.836095,-95.836095,WQNEC37435,7/13/2020 0:00,7/4/2022 0:00,3442,"Metal Doors, Sash, And Trim",N,,,,,,,,,,,
CAE USA INC,CAE USA Inc,3724 W VANCOUVER ST,Broken Arrow,OK,74012,Tulsa,36.0736111,-95.8343611,WQNEC37471,7/19/2021 0:00,7/4/2022 0:00,3699,Electrical Equipment & Supplies,N,,,,,,,,,,,
Tamken Adaptors LLC,Victor Chavez,1920 S 129th E Ave,Tulsa,OK,74108,Tulsa,36.1348624,-95.8332997,WQNEC37407,6/6/2019 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
TOMCO HARWEL IND INC 1610 N 170th E Ave,Tomco Harwel Industries Inc  Tracy Crow,1610 N 170 E AVE,Tulsa,OK,74116,Rogers,36.18495,-95.83323,WQNEC37265,9/6/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Mora Services LLC,Antonio Mora,523 S 129th E Ave,Tulsa,OK,74108,Tulsa,36.049,-95.833,WQNEC37487,11/14/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
HOFFMAN FIXTURE Co S129TH EA,HOFFMAN FIXTURE CO,6031 S 129TH EAST AVE,Tulsa,OK,74116,Tulsa,36.07582,-95.832898,WQNEC04903,2/9/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
W M Trucking,W&M Trucking LLC,447 S 129th E Ave,Tulsa,OK,74108,Tulsa,36.153497,-95.832782,WQNEC37481,10/8/2021 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
H 3 Custom Wood Mouldings,H3 Custom Wood Moldings and Doors,12933 E Apache St,Tulsa,OK,74116,Tulsa,36.1925,-95.8308333,WQNEC37437,7/20/2020 0:00,7/4/2022 0:00,2421,"Sawmills And Planing Mills, General",N,,,,,,,,,,,
SE OKLAHOMA BOX CO LLC,SE OKLAHOMA BOX CO LLC DAVID ROBINSON,4101 W HWY 31,Mcalester,OK,74501,Pittsburg,34.926581,-95.828393,WQNEC04913,8/29/2017 0:00,7/4/2022 0:00,5199,Nondurable Goods,N,,,,,,,,,,,
ACCURATE MACHINE & MAINTENANCE,Accurate Machine & Maintenance Inc,1228 S Detroit,Tulsa,OK,74120,Tulsa,36.44922,-95.82648,WQNEC04719,12/1/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Wood Machine Co,Wood Machine Co,14201 E Marshall St,Tulsa,OK,74116,Tulsa,36.1508511,-95.8259153,WQNEC04628,10/10/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
CHANDLER ENGINEERING Co LLC,CHANDLER ENGINEERING COMPANY LLC,2001 N INDIANWOOD AVE,Broken Arrow,OK,74012,Tulsa,34.0722218,-95.8252218,WQNEC04766,8/16/2018 0:00,7/4/2022 0:00,3829,Measuring & Controlling Devices,N,,,,,,,,,,,
M&M Precision Components dba M&M Mfg,M&M Precision Components dba M&M Manufacturing LLC,13914 E Admiral Pl  Ste A,Tulsa,OK,74116,Tulsa,36.160676,-95.82076,WQNEC04942,8/21/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Sonoco Products Company 14100 E Admiral,Sonoco Products Company,14100 E Admiral Place,Tulsa,OK,74116,Tulsa,36.160197,-95.820027,WQNEC37500,4/1/2022 0:00,7/4/2022 0:00,2655,"Fiber Cans, Drums & Similar Products",N,,,,,,,,,,,
PADGETT MACHINE INC,ONEFIRE AEROSPACE SERVICES LLC PADGETT MACHINE DIVISION,1226 N 143RD E AVE,Tulsa,OK,74116,Tulsa,36.175122,-95.818571,WQNEC04803,11/6/2018 0:00,7/4/2022 0:00,3451,Screw Machine Products,N,,,,,,,,,,,
Bama Cold Storage LLC,Bama Cold Storage LLC,420 S 145TH E AVE,Tulsa,OK,74108,Tulsa,36.156547,-95.817464,WQNEC37448,1/4/2021 0:00,7/4/2022 0:00,4222,Refrigerated Warehousing And Storage,N,,,,,,,,,,,
Base Cold Storage at Crossroads,Base Cold Storage at Crossroads LLC,420 S 145th East  Ave Suite111,Tulsa,OK,74108,Tulsa,36.156547,-95.817464,WQNEC37297,12/5/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
ARNCO PETROLEUM TRANSPORTATI,Sean Arnold,14318 E MARSHALL ST,Tulsa,OK,74116,Tulsa,36.173672,-95.817108,WQNEC37409,6/21/2019 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
Arrow Tool & Gage Co Inc,Arrow Tool & Gage Co inc,14323 E Marshall St,Tulsa,OK,74116,Tulsa,36.1742,-95.817,WQNEC37333,4/3/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Mastercraft Marble and Grani,Alejandro Lopez   Rafael Lopez   Jose Ordorica,14318 E Marshall St,Tulsa,OK,74116,Tulsa,36.1739396,-95.8169664,WQNEC37410,7/9/2019 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
RL Hudson and Co,RL Hudson and Company,2000 W Tacoma Street,Broken Arrow,OK,74012,Tulsa,36.0711667,-95.8141944,WQNEC37480,9/23/2021 0:00,7/4/2022 0:00,3089,Plastics Products,N,,,,,,,,,,,
Metal Panels Inc 131 S 147 E Ave,Metal Panels Inc,131 S 147th E Ave,Tulsa,OK,74116,Tulsa,36.15939,-95.812166,WQNEC37234,8/28/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
STATE INDUSTRIAL PRODUCTS,State Industrial Products,1823 W Tacoma St,Broken Arrow,OK,74012,Tulsa,36.0708333,-95.8116667,WQNEC04721,9/12/2017 0:00,7/4/2022 0:00,2842,Polishes And Sanitation Goods,N,,,,,,,,,,,
EagleBurgmann Industries LP,EagleBurgmann Industries LP,432 N Pecan Ave,Broken Arrow,OK,74012,Tulsa,36.057326,-95.806437,WQNEC37381,1/4/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Averitt Express Tulsa,Averitt Express Tulsa,15714 E Admiral Pl,Tulsa,OK,74116,Tulsa,36.1603,-95.8019,WQNEC04910,8/1/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
SAFETY-KLEEN SYSTEMS INC-TULSA,SAFETY-KLEEN SYSTEMS INC,16319 E MARSHALL,Tulsa,OK,74116,Tulsa,36.1725,-95.7944444,WQNEC04791,8/4/2017 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
SAFETY-KLEEN SYSTEMS INC-TULSA,SAFETY-KLEEN SYSTEMS INC,16319 E MARSHALL,Tulsa,OK,74116,Tulsa,36.1725,-95.7944444,WQNEC04791,8/4/2017 0:00,7/4/2022 0:00,7359,Equipment Rental & Leasing,N,,,,,,,,,,,
DGP INC,DGP INC,16719 E ADMIRAL PL,Tulsa,OK,74116,Tulsa,36.160691,-95.790807,WQNEC04846,10/10/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Tulsa Centerless Bar Processing Inc 1605,Tulsa Centerless Bar Processing Inc,1605 N 168th East Avenue,Tulsa,OK,74116,Rogers,36.17898,-95.78998,WQNEC37455,4/22/2021 0:00,7/4/2022 0:00,3541,"Machine Tools, Metal Cutting Types",N,,,,,,,,,,,
Rineco Environmental Services,Rineco Environmental Services LLC,17308 E Pine St,Tulsa,OK,74116,Tulsa,36.1766667,-95.7836111,WQNEC37249,8/17/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
FedEx Ground Broken Arrow,FedEx Ground package System Inc,1214 E. Houston Street,Broken Arrow,OK,74012,Tulsa,36.047868,-95.773654,WQNEC37289,10/27/2017 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
Med Trans 255 Reg  Aircare,Med Trans,1005 N STRONG BLVD,Mcalester,OK,74501,Pittsburg,34.93714,-95.748282,WQNEC35607,4/25/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
VERSUM MATERIALS US LLC,Versum Materials US LLC,1115 W Keystone Ave,Catoosa,OK,74015,Rogers,36.2277333,-95.7477408,WQNEC37486,11/8/2021 0:00,7/4/2022 0:00,2813,Industrial Gases,N,,,,,,,,,,,
Linde Liquid Carbonic of Oklahoma CO2 Plant,Linde Inc,6606 E 540 Road,Claremore,OK,74019,Rogers,36.23437,-95.72133,WQNEC37349,5/9/2018 0:00,7/4/2022 0:00,2813,Industrial Gases,N,,,,,,,,,,,
Zebco Service Center Claremore,WC Bradley Zebco Holding Inc,6505 Tower Lane,Claremore,OK,74019,Rogers,36.246813,-95.714786,WQNEC37206,8/16/2017 0:00,7/4/2022 0:00,3949,Sporting And Athletic Goods,N,,,,,,,,,,,
Smith Bits  A Schlumberger Compay,Schlumberger Technology Corporation,403 1/2 East Highway 270,Mcalester,OK,74501,Pittsburg,34.906054,-95.707116,WQNEC37264,8/18/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Curtis Cores LLC,Curtis Cores LLC,24809 E Highway 51,Broken Arrow,OK,74014,Wagoner,36.016481,-95.700468,WQNEC37462,6/9/2021 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
D 2 Recycling,Charley Deupree,1110 SW 3rd Street,Antlers,OK,74523,Pushmataha,34.226641,-95.637179,WQNEC37419,10/1/2019 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Kelvion Inc Claremore Warehouse,Kelvion Inc,903 W Blue Starr Drive,Claremore,OK,74017,Rogers,36.320773,-95.615101,WQNEC37266,9/13/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
SOUTHERN MILLWORK INC,SOUTHERN MILLWORK INC,525 S TROOST AVE,Tulsa,OK,74120,Tulsa,36.09214,-95.58066,WQNEC04876,7/21/2017 0:00,7/4/2022 0:00,2431,Millwork,N,,,,,,,,,,,
STAN STAMPER MUNICIPAL AIRPORT,STAN STAMPER MUNICIPAL AIRPORT,2701 WES WATKINS BLVD,Hugo,OK,74743,Choctaw,34.033169,-95.540184,WQNEC04821,10/17/2017 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Choctaw Defense Manufacturing Blg 105,Choctaw Defense Manufacturing,101 Ed Perry Rd,Hugo,OK,74743,Choctaw,34.01626,-95.537144,WQNEC37296,4/25/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
UPS-HUGO,United Parcel Service Inc,1401 East Duke Street,Hugo,OK,74743,Choctaw,34.00955,-95.4968097,WQNEC37454,3/23/2021 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
Sofidel America,Sofidel America,420 S 145th E Ave,Tulsa,OK,74108,Tulsa,36.098658,-95.484726,WQNEC37274,10/16/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
AIR EVAC BASE 29,AIR EVAC EMS INC,19502 E ROGERS POST RD STE #5,Claremore,OK,74019,Rogers,36.300083,-95.479219,WQNEC04936,3/2/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
AIR EVAC LIFETEAM BASE 83,AIR EVAC EMS INC,500 S 36TH ST,Muskogee,OK,74401,Muskogee,35.751392,-95.407126,WQNEC04940,3/6/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
OK Metals,OK Metals - Mike Jiles,2235 N 32nd,Muskogee,OK,74401,Muskogee,35.773718,-95.403869,WQNEC04877,11/30/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
GatorHyde of Wagoner,GatorHyde of Wagoner,902  S Adams Rd,Wagoner,OK,74467,Wagoner,35.9505083,-95.3741889,WQNEC04672,8/10/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Griffin Foods,Griffin Foods,111 South Cherokee St,Muskogee,OK,74403,Muskogee,35.7470029,-95.3672692,WQNEC04652,10/31/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
REDDY ICE #386A - MUSKOGEE,REDDY ICE GROUP,541 N CHEROKEE ST,Muskogee,OK,74403,Muskogee,35.751912,-95.364299,WQNEC04854,9/13/2017 0:00,7/4/2022 0:00,2097,Manufactured Ice for sale,N,,,,,,,,,,,
XPO Logistics 7171 Hwy 69S,Larry Golden,7171 Hwy 69S,Pryor,OK,74361,Mayes,36.235655,-95.337758,WQNEC37353,6/27/2018 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
Ratliff No 1,Quality Stone Quarries LLC,10297 N CR4310,Stigler,OK,74462,Haskell,35.282675,-95.335811,WQNEC37313,2/27/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
XPO Logistics 4590 Webb Street,Larry Golden,4590 Webb Street,Pryor,OK,74361,Mayes,36.239009,-95.33414,WQNEC37354,6/21/2018 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
Berry Global Inc - 3137 Hwy 69A,Berry Global Inc,3137 Hwy 69A,Pryor,OK,74362,Mayes,36.246827,-95.311534,WQNEC37275,10/5/2017 0:00,7/4/2022 0:00,3081,Unsupported Plastics Film & Sheet,N,,,,,,,,,,,
Graham Packaging Co LP,Graham Packaging Company LP,924 North 43rd Street,Muskogee,OK,74401,Muskogee,35.755438,-95.309084,WQNEC37189,11/2/2017 0:00,7/4/2022 0:00,3085,Plastics Bottles,N,,,,,,,,,,,
MUSKOGEE CRW WAREHOUSE,GEORGIA PACIFIC CONSUMER PRODUCTS LP,300 SOUTH 45TH STREET,Muskogee,OK,74403,Muskogee,35.7380556,-95.3033333,WQNEC04887,10/30/2017 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
Georgia Pacific Muskogee LLC  Boiler Ash Site,Georgia Pacific Muskogee LLC,4901 Chandler Rd,Muskogee,OK,74403,Muskogee,35.7158333,-95.2908333,WQNEC37339,3/28/2018 0:00,7/4/2022 0:00,2621,Paper Mills,N,,,,,,,,,,,
CHOUTEAU POWER PLT,Associated Electric Cooperative Inc,5873 Hunt St,Pryor,OK,74361,Mayes,36.2186,-95.2467,WQNEC04645,10/2/2017 0:00,7/4/2022 0:00,4911,Electric Services,N,,,,,,,,,,,
Vinita Doughboy LLC,Vinita Doughboy LLC,1157 Doughboy Drive,Vinita,OK,74301,Craig,36.6590667,-95.1379306,WQNEC37366,11/21/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Med Trans 125 Tahlequah Firs,Med Trans,1500 Downing Ste 214,Tahlequah,OK,74464,Cherokee,35.9153,-94.948887,WQNEC35598,5/8/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
Hopkins MFG Oklahoma,Hopkins Mfg Oklahoma,2400 Industrial Pkwy,Miami,OK,74354,Ottawa,36.9052778,-94.8830556,WQNEC04666,10/31/2017 0:00,7/4/2022 0:00,3089,Plastics Products,N,,,,,,,,,,,
Scepter MFG LLC,Scepter Manufacturing LLC,404 26th Ave NW,Miami,OK,74354,Ottawa,36.907289,-94.882044,WQNEC04947,8/24/2018 0:00,7/4/2022 0:00,3089,Plastics Products,N,,,,,,,,,,,
EP SCIENTIFIC PRODUCTS LLC,EP SCIENTIFIC PRODUCTS LLC,520 N MAIN ST,Miami,OK,74354,Ottawa,36.8827778,-94.8766667,WQNEC04879,10/23/2017 0:00,7/4/2022 0:00,3231,Products Of Purchased Glass,N,,,,,,,,,,,
Air Evac 129 Idabel,Air Evac,1200 SE Avenue N,Idabel,OK,74745,McCurtain,33.883888,-94.810833,WQNEC37331,4/11/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Amazon.com Services LLC XJ01,Amazon.com Services LLC,1717 S Broadway Street,Grove,OK,74344,Delaware,36.5785917,-94.7718444,WQNEC37473,10/25/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Ferra Aerospace Inc,Ferra Aerospace Inc,64353 E 290 Rd,Grove,OK,74344,Delaware,36.5972222,-94.7313889,WQNEC37491,12/30/2021 0:00,7/4/2022 0:00,1542,Nonresidential Construction,N,,,,,,,,,,,
Ferra Aerospace Inc,Ferra Aerospace Inc,64353 E 290 Rd,Grove,OK,74344,Delaware,36.5972222,-94.7313889,WQNEC37491,12/30/2021 0:00,7/4/2022 0:00,3728,Aircraft Parts And Equipment,N,,,,,,,,,,,
Henningsen Cold Storage,Henningsen Cold Storage,1000 Paul Mead Road,Stilwell,OK,74960,Adair,35.8046,-94.626,WQNEC37434,6/30/2020 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
Oldcastle Infrastructure,Terry Manlove,509 S McKenna,Poteau,OK,74953,LeFlore,35.04889,-94.62507,WQNEC37422,12/3/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Darling Ingredients Inc dba Bakery Feeds,Darling Ingredients Inc dba Bakery Feeds,701 E 7th St,Watts,OK,74964,Adair,36.1047222,-94.5711111,WQNEC37262,8/12/2019 0:00,7/4/2022 0:00,2048,Prepared Feeds,N,,,,,,,,,,,
Gen X Machine Technologies,Gen X Machine Technologies,4470 S 70th East Ave,Tulsa,OK,74145,Tulsa,35.1,-90.9,WQNEC37470,11/14/2021 0:00,7/4/2022 0:00,3559,Special Industry Machinery,N,,,,,,,,,,,
Gen X Machine Technologies,Gen X Machine Technologies,4470 S 70th East Ave,Tulsa,OK,74145,Tulsa,35.1,-90.9,WQNEC37470,11/14/2021 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Fortis Solutions Group LLC,Fortis Solutions Group LLC,19014 E Admiral PL,Catoosa,OK,74108,Tulsa,30.432,-89.096,WQNEC37392,2/22/2019 0:00,7/4/2022 0:00,2759,Commercial Printing,N,,,,,,,,,,,
